﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
25,http://biblioteca.literaturalosrios.cl/items/show/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informe comisión de expertos alemanes Terremoto 1960",,"Informe sobre los Resultados de las investigaciones hechas por la Comisión de expertos alemanes enviada a Chile después del terremoto de 1960.","Canisius, P",,"Universidad Austral de Chile",1961,,,,,,,,,http://www.biblioteca.uach.cl/biblioteca_virtual/libros/1961/551.220983CAN.pdf,"Referencia -- Historia",,,,Karlsruhe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
26,http://biblioteca.literaturalosrios.cl/items/show/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un río y una ciudad de plata: itinerario histórico de Valdivia",,"Gabriel Guarda","Guarda, Gabriel",,"Universidad Austral de Chile",1965,,,,,,,,,,,,145,"Guarda, Gabriel, 1928- Chileno. Sacerdote benedictino (O.S.B.), arquitecto y escritor. Nació en Valdivia el 19/1/1928.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/28611c5729d3c144e1e0187fcc2f532d.jpg,Text,Referencia,1,1
27,http://biblioteca.literaturalosrios.cl/items/show/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temas de la cultura chilena",,"Luis Oyarzún -   Libro disponible en PDF (Memoriachilena)","Oyarzún, Luis",,Universitaria,1967,,,,,,,,,http://www.memoriachilena.cl/archivos2/pdfs/MC0011326.pdf,,,192,"Oyarzún, Luis,1920-1972, Escritor y poeta chileno. Nació en Santa Cruz, 14/11/1920. Murió en Valdivia, 26/11/1972","Santiago de Chile","1. Resumen de Chile   2. Gabriela Mistral en su poesía   El sentimiento americano en Gabriela Mistral Gabriela Mistral, poesía perenne   Dos discursos en honor de Gabriela Mistral  3. El oro de California y la vida chilena Pérez Rosales y la primera generación chilena  Lo que no dijo - Teresa Wilms   4. El sentimiento de lo humano en América Poesía y sociedad en la América Latina   Sociedad y naturaleza en nuestra literatura  5. Crónica de una generación   Incorporación académica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/8ebb3c4bcc1ef09d0ceb6d721fb897b0.jpg,Text,Referencia,1,1
28,http://biblioteca.literaturalosrios.cl/items/show/28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La toma de Valdivia",,"La Toma de Valdivia fue una batalla de la Independencia de Chile librada entre tropas realistas españolas, comandadas por el coronel Manuel Montoya, y tropas patriotas chilenas, dirigidas por el almirante británico lord Thomas Cochrane, entre los días 3 y 4 de febrero de 1820.    Luego del fracaso al intentar asaltar la Fortaleza realista del Real Felipe del Callao, Cochrane decidió asaltar la poderosa plaza austral de Valdivia, considerada la llave del Mar del Sur por los españoles.    Fuente: https://es.wikipedia.org/wiki/Toma_de_Valdivia","Guarda, Gabriel",,Zig-Zag,1970,,,,,,,,,http://www.memoriachilena.cl/archivos2/pdfs/MC0037256.pdf,,,150,"Guarda, Gabriel, 1928- Chileno. Sacerdote benedictino (O.S.B.), arquitecto y escritor. Nació en Valdivia el 19/1/1928.","Santiago de Chile","Prólogo.  I.  I. Las provincias fidelísimas.    1. Accidentes monárquicos en la geografía republicana.   2. El designio de Cochrane.   3. Primer paso: reconocimiento del puerto.   4. Primer fruto: el bergantín Potrillo.   5. Secreto, complicidad y aventura.   II. El Puerto de Valdivia desde fuera.   6. El antemural del Pacífico.   7. Llave del Mar del Sur.   8. Arsenal austral.   9. Los castillos hacia 1820.   10. Su funcionamiento.   III. Desde dentro.    11. Debilidades.   12. Vulnerabilidades.   13. Desguarnecimiento.   14. Realistas y patriotas.   IV. Las fuerzas combatientes.   15. El Ejército Real.   16. La oficialidad.   17. El Ejército de la patria: el comando.   18. La Marina.   19. Infantería de Marina.   20. Las fuerzas de tierra.   21. Composición.   V. El ataque.    22. Rumbo a Valdivia.   23. El plan de ataque.   24. 3 y 4 de febrero.   25. El triunfo del lord.   26. Secuencia.   27. Luces y sombras.   28. Las albricias de la victoria.   VI. Significado.   29. Para América.   30. Para Chile.   31. Para Cochrane.   32. Para Valdivia.   Fuentes.    Indice de láminas.   Indice General.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/3c57e6bc5d277cfbe0267ecf06fffa56.jpg,Text,Referencia,1,1
29,http://biblioteca.literaturalosrios.cl/items/show/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breve Historia de Valdivia",,"Presentación por Gabriel Guarda  Nuestros mejores historiadores, desde el clásico Barros Arana a nuestro contemporáneo Mario Góngora, han Insistido en la necesidad de profundizar seriamente en e1 estudio de la historia local. El autor de la Historia General de Chile  lo señala explícitamente al referirse en términos elogiosos a la conocida obra de Sayago relativa a Copiapó, y Góngora, en una de sus recientes obras , lo ratifica al distinguir que en la investigación lo que cuenta es la posibilidad de llegar a una verdad, no Jas dimensiones del campo estudiado, contra lo que dicen  las tendencias generalizantes.  Christopher Dawson,  el célebre historiador inglés,  desde un ángulo muy amplio se ha referido a este punto  distiniguiendo la fluctuación de la preponderancia história de ciertas zonas o ciudades que, independientemente  de su desarrollo actual, desempeñaron en el desarrollo estancieros.  De los acontecimientos del pasado, un papel a veces protagónico Guardadas las debidas proporciones, parece ser que el acontecimiento de la toma de Valdivia en 1820 por la escuadra chilena al mando de Lord Tomás Alejandro Cochrane, tuvo en su época una significación tal que es difícil captarla partiendo desde nuestra actual visión sobre el rol que en la gesta de la independencia debieron desempeñar las distintas regiones del  continente. Sólo la conmemoración del sesquicentenario de aquel heroico evento ha venido a desencadenar la composición de una serie de monografías y artículos que cual más, cual menos, muchas veces rectifican apreciaciones rutinariamente repetidas por la historiografía tradicional, si es que no revelan novedades de más o menos bulto en el conjunto de los acontecimientos que en definitiva precipitaron la total liberación del continente americano respecto de la metrópoli que por tres siglos, con inevitables limitaciones pero también con innegables aciertos, había tutelado su paulatino desarrollo hasta hacerlo llegar a la madurez necesaria para poder labrarse por sí mismo la legítima independencia.  El estudio que sigue a esta presentación se inscribe dentro de esta línea y es por esto que su publicación- no puede menos de celebrarse plausiblemente como otra visualización más dentro del enfoque positivo que un acontecimiento del pasado, de la relevancia del que se trata, se merece.  ha autora, que obtuvo uno de los premios acordados en el concurso nacional abierto con motivo de la conmemoración citada, ha logrado hacer una presentación veraz de los hechos en términos capaces de llegar en forma directa al lector no necesariamente erudito, tal vez el más necesitado de adecuada información. Este solo mérito asegura al presente estudio una misión concreta que complementa la de las otras obras dedicadas específicamente y tal vez a veces en forma bastante profunda al fenómeno estudiado abarcando todas sus virtualidades.  Personalmente para mi, que me tocó compartir dicho certamen y que he dedicado a la historia de Valdivia varios trabajos, me es grato presentarlo al lector, agradeciendo a su autora la oportunidad que con ello me brinda de manifestarle mi reconocimiento y afecto.        Gabriel Guarda, o. s. b. Valdivia, 31 de julio de 1971","Montt Pinto, Isabel",,"Francisco de Aguirre",1971,,,,,,,,,,,,,,"Buenos Aires",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3423870b30da6feddc10c8906c7b0261.jpg,Text,Referencia,1,1
30,http://biblioteca.literaturalosrios.cl/items/show/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia de la ciudad de La Unión : en su 150 aniversario 1821-1971",,"Osvaldo Leal L.","Leal,Osvaldo",,,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9bbc200962a53f2710789880bcdf21cb.png,Text,Referencia,1,1
31,http://biblioteca.literaturalosrios.cl/items/show/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlas lingüístico - etnográfico del sur de Chile (Alesuch)",,"Atlas lingí¼ístico y etnográfico de Chile por regiones (ALECH), cuya primera etapa de trabajo se inició el segundo semestre de 1997. Se trata de un Atlas nacional por regiones, y además etnográfico, constituido por cuatro atlas regionales coordinados, para el que se elaboró un cuestionario diferenciado de alrededor de un millar de ítemes. Fueron seleccionadas 217 localidades, entre rurales, marítimas y urbanas.","Araya Goubet, Guillermo",,"Universidad Austral de Chile",1973,,,,,,,,,,Referencia,,,"Araya, Guillermo,1932-1983, Profesor, filólogo chileno. Nació en Santiago, 1932. Murió en Amsterdam (Holanda), 1983",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4296bcbcfcfa277b9c548388fe1ca1a6.jpg,Text,Referencia,1,1
32,http://biblioteca.literaturalosrios.cl/items/show/32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Defensa de la tierra",,"Luis Oyarzún [prólogo de Jorge Millas]  - Intelectual riguroso, escritor sobresaliente e incansable viajero, Luis Oyarzún (1920-1972) fue, asimismo, un apasionado de la Tierra. Pocos hombres, en efecto, conocían tan bien las secretas riquezas del paisaje chileno, hasta el punto de que éste era uno de los motivos más frecuentes de esa radical curiosidad que Jorge Millas ha descrito, certeramente, como su pasión de ver. Hombre de libros Â—lector inverosímil,   autor cuidadosoÂ—,   Luis  Oyarzún no fue, sin embargo,  un ser  enclaustrado sino,   más bien, como Leonardo o Goethe, fue un ejemplo de estudioso al aire libre.  Tenía los ojos en permanente estado de alerta, como si buscase en cada piedra, en cada especie botánica y animal la revelación de un ser superior, defensa de la tierra, que nos confiara poco antes de su muerte, constituye, de este modo, el mensaje postrero de este hombre sabio, profundo y cordial que siempre supo descifrar, en un lenguaje claro, tenso y artísticamente trabajado, el infinito rumor del mundo cotidiano. Es una protesta por la acción depredatoria de los hombres, pero, al mismo tiempo, es un acto de confianza de que entre éstos se encuentran los más decididos defensores de este don diario que es la Tierra.","Oyarzún, Luis",,Universitaria,1973,,,,,,,,,,Referencia,,95,"Oyarzún, Luis, 1920-1972, Escritor y poeta chileno. Nació en Santa Cruz, 14/11/1920. Murió en Valdivia, 26/11/1972.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4c0a54a21b3fc488aa8ccffa0d459a0b.jpg,Text,Referencia,1,1
33,http://biblioteca.literaturalosrios.cl/items/show/33,,,,,,,,,,,1645-1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La economía de Chile austral antes de la colonización alemana",,"Gabriel Guarda - La moneda obsidional, cuyo facsímil se reproduce en estas portadas, acuñada por eí Gobierno de Valdivia durante la aguda crisis económica producida a los dos años escasos de la incorporación de la provincia a la República, simboliza el proceso de decadencia que precedió allí a la beneficiosa colonización alemana de 1850. En la presente obra Â—publicada inicialmente en la revista HISTORIA del instituto de Historia de la Universidad Católica de SantiagoÂ— se analizan las fases de este proceso, aportándose nuevas luces sobre temas de tanto interés como el de la constitución de la propiedad agrícola de la zona, el problema de la ausencia de terrenos fiscales a disposición de los colonizadores, la decadencia económica inmediatamente anterior a 1850, sus causas y, frente a ella, el análisis detallado del desarrollo experimentado a partir de la repoblación de Valdivia en 1645 hasta el fin del gobierno español en 1820. La Universidad Austral de Chile, consecuente con sus objetivos a favor de la investigación y mejor conocimiento de la realidad de aquella vasta zona, auspicia la presente edición.","Guarda, Gabriel",,"Universidad Austral de Chile",1973,,,,,,,,,http://www.memoriachilena.cl/archivos2/pdfs/MC0037260.pdf,,,141,"Guarda, Gabriel, 1928- Chileno. Sacerdote benedictino (O.S.B.), arquitecto y escritor. Nació en Valdivia el 19/1/1928.",Valdivia,"1. ANTECEDENTES  2. LA PRODUCCIí“N  1. AGRICULTURA   a) La tenencia de la tierra. Las chácaras   b) Las islas. La de Teja o Valenzuela   c) Estancias, haciendas o potreros  d) Constitución de la propiedad antes de la colonización .  e) La producción agropecuaria.  f) La situación económica después de la independencia .  2. MINERíA.  a) Retraimiento de la actividad minera   3. INDUSTRIA.  a) La explotación maderera, base de la industria y comercio.  b) Los astilleros, primera industria regional  c) El astillero entre 1820 y 1850   d) Otras industrias derivadas de la madera  e) La industria molinera.  f) Las fábricas reales de ladrillo y teja   g) Otras actividades industriales.  h) Después de la independencia.  3. EL COMERCIO.  1. EL COMERCIO Y SUS MODALIDADES  a) El comercio durante el periodo español   b) Las pulperías y las tiendas  c) Plazas de intercambio.  d) La Plaza de Valdivia en la política comercial del reino  e) El contrabando .  f) Movimiento de barcos.  g) El comercio durante la república   INGRESOS Y CASTOS FISCALES  1. LA OFICINA DE REAL HACIENDA Y TESORERíA DE VALDIVIA .  a) Creación y reformas  b) Funcionamiento.  2. PRODUCTOS DE LA TESORERIA FORANEA DE REAL HACIENDA  a)  Los distintos ramos  3. LA ADMINISTRACIí“N DEL SITUADO  a) El situado.  b) Situadistas y apoderados  e) Las vicisitudes del situado.  4. LOS GASTOS DE LA TESORERíA REAL.  a) Salidas  b) Superávit hacia el fin del período español  5. LA HACIENDA PUBLICA DESPUí‰S DE 1820   a) La situación producida después de la toma de Valdivia   b) Nueva planta y entradas de la tesorería de Valdivia  5. CONCLUSIONES.  a) El desarrollo de fines del periodo español . . .  b) La situación creada a partir de 1820   c) Repercusión social de la decadencia.  Siglas.  Fuentes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/9d8cca2d121d63c8149c919809b14708.jpg,Text,Referencia,1,1
34,http://biblioteca.literaturalosrios.cl/items/show/34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tejas Verdes : diario de un campo de concentración en Chile",,"Diario de un campo de concentración en Chile es un texto testimonial del escritor y poeta chileno.","Valdés, Hernán",,,1973,,,,,,,,,,Referencia,,,"Valdés, Hernán, 1934-",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/480d79a83f797e05dededdd7b80a6289.jpg,Text,Referencia,1,1
35,http://biblioteca.literaturalosrios.cl/items/show/35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El principito : esbozo de una interpretación",,"Eliana Veloso C.","Veloso C., Eliana",,"Insituto Alemán de Valdivia",1982,,,,,,,,,,Referencia,,30,"Eliana Veloso C. Profesora y cuentista chilena. Nació en Valdivia.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
36,http://biblioteca.literaturalosrios.cl/items/show/36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manual de medios y técnicas audiovisuales :aplicadas a la educación extraescolar",,"Roberto Matamala Elorz","Matamala Elorz, Roberto",,"Imprenta H.Zambrano",1982,,,,,,,,,,Referencia,,47,"Roberto Ignacio Matamala Elorz (Valdivia 1950)  Matamala, además de dramaturgo ha sido director, actor, productor y profesor; ha sido fundador de dos grupos emblemáticos del teatro valdiviano: La Rueda de 1973 y el Teatro Independiente de Cámara (TIC) de 1981. Impulsó el currículum de teatro que ofrece la Escuela de Lenguaje y Comunicación de la Universidad Austral.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
37,http://biblioteca.literaturalosrios.cl/items/show/37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toponimia de Valdivia",,"Nombres geográficos de VALDIVIA por Mario Bernales Lillo","Bernales L., Mario",,,1983,,,,,,,,,,Referencia,,141,"Mario Bernales Lillo, Chileno. Master en filología. (Univ. Austral de Chile, 1983)",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7cd2ae4caeffc9fb289606347dacfaed.png,Text,Referencia,1,1
38,http://biblioteca.literaturalosrios.cl/items/show/38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia año 2000",,"LIbro de Alfonos Ross.","Ross, Alfonso",,"Universidad Austral de Chile",1985,,,,,,,,,,"Referencia -- Historia",,283,"Ross, Alfonso, 1918-2003, Paillaco. Reportero, escritor y fotógrafo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
39,http://biblioteca.literaturalosrios.cl/items/show/39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los Relegados de Lo Hermida",,"Testimonios - Bruno Serrano Ilabaca","Serrano Ilabaca, Bruno",,YOEA,1986,,,,,,,,,,,,,"Serrano Ilabaca, Bruno, 1943- Chileno. Escritor y pintor, con estudios en artes plásticas, teatro y filosofía.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4f6ad4bba47806c85bbedc7b404db3e2.jpg,Text,Referencia,1,1
40,http://biblioteca.literaturalosrios.cl/items/show/40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arquitectura de la Colonización Alemana",,"Arquitectura de la Colonización Alemana  Relacionada con la fundación de la Universidad Austral de Chile","Molina Díaz, Humberto",,,1988,,,,,,,,,,Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/77fab634f3fafd2f0a0bbd9d10579bf3.jpg,Text,Referencia,1,1
41,http://biblioteca.literaturalosrios.cl/items/show/41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,¿Heroísmo?,,"Mujeres Chile Condiciones sociales por Raúl Manzano Isla","Manzano Isla, Raul",,,1989,,,,,,,,,,Referencia,,116,"Raúl Manzano Isla, Chileno, escritor, N. en Valdivia",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/282d2b4bd90e7e1145955d381aa97426.jpg,Text,Referencia,1,1
42,http://biblioteca.literaturalosrios.cl/items/show/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiloé: Manual del Pensamiento Mágico y la Creencia Popular",,"Mitología de Chiloé por Renato Cárdenas y Catherine Hall.","Cárdenas, Renato",,,1989,,,,,,,,,http://virginia-vidal.com/cgi-bin/revista/exec/view.cgi/1/69,Referencia,,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d54f341988582e0296047f18cb683dfa.jpg,Text,Referencia,1,1
43,http://biblioteca.literaturalosrios.cl/items/show/43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El viaje de Schenke & Nilo",,"Testimonio y letras de canciones","Riedemann, Clemente",,Tamarcos,1989,,,,,,,,,,Referencia,,,"Riedemann, Clemente, 1953- Chileno. Profesor de Historia y Geografía. Bachiller en Filosofía y Ciencias Sociales con mención en Antropología. Nació en Valdivia el 14/05/1953.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/91eb7f81ac0af3b639086dd7f4a5cb38.jpg,Text,Referencia,1,1
44,http://biblioteca.literaturalosrios.cl/items/show/44,,,,,,,,,,,"(textos hispanoamericanos hasta el siglo XVII)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descubrimientos y naufragios",,"Textos hispanoamericanos hasta el siglo XVII.",,,,1990,,,,,,,,,,Referencia,,228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d825b8807357311ddb48603dfb043718.jpg,Text,Referencia,1,1
45,http://biblioteca.literaturalosrios.cl/items/show/45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Viaje de Schwenke y Nilo",,"Clemente Riedemann - Riedemann escribió esta crónica (“puesto que nadie se ha tomado la molestia de hacerlo”) para reseñar el tránsito del legendario dúo con el que ha colaborado desde sus inicios en Valdivia hacia 1979. Presenta el contexto sociopolítico en que surgió la canción de Schwenke y Nilo, sus inicios como simple dúo a dos guitarras acústicas, la incorporación de un cuarteto de cuerdas y el posterior el viraje hacia el soporte electro-acústico que caracterizó a la banda valdiviana con la inclusión de piano y bajo eléctrico, saxo y batería a fines de os años 80’s. La crónica va acompañada por medio centenar de las letras de las canciones que hicieron el repertorio histórico del dúo valdiviano, incluidas las escritas por Riedemann hasta entonces (Lluvias del sur; Entre el nicho y la cesárea; Uno se va quedando; El Canelos; Rimas; Elegía por la muerte del chancho; Hay que hacerse de nuevo cada día; Canción de cuna para mi madre; Con datos de la Unicef, y varias otras). El libro fue por años el único referente bibliográfico sobre el trabajo del dúo, hasta ahora que se prepara una edición retrospectiva a cargo del periodista Rodrigo Pincheira, con prólogo de Riedemann. El autor ha señalado que su contribución con Schwenke y Nilo es parte fundamental de su obra poética y que este libro “aunque imperfecto en su estructura, resultó en un  temprano y valioso testimonio de un esfuerzo artístico que logró perdurar en la memoria colectiva”.","Riedemann, Clemente",,Tamarcos,1990,,,,,,,,,"MemoriaCHilena <a href=""https://www.memoriachilena.cl/602/w3-article-8700.html"">https://www.memoriachilena.cl/602/w3-article-8700.html</a>",Referencia,,,"Riedemann, Clemente, 1953- Chileno. Profesor de Historia y Geografía. Bachiller en Filosofía y Ciencias Sociales con mención en Antropología. Nació en Valdivia el 14/05/1953. ",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/01208d9d3990811c57bdafd8bca929e0.jpg,Text,Referencia,1,1
46,http://biblioteca.literaturalosrios.cl/items/show/46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chile : recuerdos de la guerra : Valdivia - Neltume - Chihuio - Liquiñe",,CODEPU,,,,1991,,,,,,,,,https://unidadmpt.wordpress.com/2013/12/07/chile-recuerdos-de-la-guerra/,Referencia,,182,,"Santiago de Chile","Introducción  Palabras Iniciale  Capítulo I. Valdivia  Capítulo II. Neltume  Capítulo III. Chihuio  Capítulo IV. Liquiñe  Capítulo V. Responsables  Capítulo VI. Comentario Jurídico  Palabras Finales  Anexo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ac2613691edbde08b68f865c0fb9fafc.png,Text,Referencia,1,1
47,http://biblioteca.literaturalosrios.cl/items/show/47,,,,,,,,,,,"Valdivia Neltume Santiago Tejas Verdes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimen sin Castigo",,"Crónica de Juan Carlos Garcia Vera - El sujeto autobiográfico que se formula aquí, y que fundamenta una especial selección y jerarquización de los recuerdos, es el yo político. Los hechos narrados y los biografemas que articulan esta experiencia de vida, desde el recuerdo infantil de la represión de 1958 en Santiago, la etapa estudiantil en la escuela Normal de Valdivia, la experiencia como profesor rural, la vida universitaria, la práctica política, la prisión y la salida al exilio, modelan un sintagma, una historia de formación destinada a legitimar las convicciones y el actuar del joven rebelde. Es también una narrativa situada en su momento histórico, en un tiempo que se siente traicionado por el olvido, y que exige una estrategia memorialística con un temple presentista, actualizando no sólo los hechos biográficos, sociales e históricos del período, sino el sistema expresivo, las retóricas de lenguaje entonces en vigencia: esto que lees ahora es lo que fuimos, lo que hicimos, lo que pensábamos, lo que soñábamos.","García Vera, Juan Carlos",,"Mosquito Editores",1991,,,,,,,,,,,,74,"García, Juan Carlos, 1944- Chileno. Escritor, Profesor de Lengua Castellana y Literatura Hispanoamericana y Doctorado en Filosofía. Nacio en Santiago de Chile en 1945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e73e588531a361296732a430b2c36541.jpg,Text,Referencia,1,1
48,http://biblioteca.literaturalosrios.cl/items/show/48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nubarrones en el sur",,"Testimonios Recopilado por Raul Manzano Isla.","Manzano Isla, Raul",,"Instituto de Estudios Contemporáneos",1991,,,,,,,,,,"Referencia -- Testimonio",,115,"Chileno, escritor, N. en Valdivia",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
49,http://biblioteca.literaturalosrios.cl/items/show/49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botánica indígena de Chile",,"Ernesto Wilhelm de Mí¶esbach - Libro disponible en PDF (Memoriachilena)","Wilhelm de Mí¶esbach, Ernesto",,"Museo Chileno de Arte Precolombino",1992,,,,,,,,,http://www.memoriachilena.cl/archivos2/pdfs/MC0027380.pdf,"Referencia -- Etnobotánica",,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",,Text,Referencia,1,1
