﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1231,http://biblioteca.literaturalosrios.cl/items/show/1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oficios: Reflejos epigramáticos.",,"Poemario de Miranda Gandi","Gandi, Miranda",,,2015,,,,,,,,,"PDF <a href=""https://mirandagandi.cl/wp-content/uploads/2021/07/Oficios.Reflejos-epigramaticos.LIBRO-digital.2021.pdf"">https://mirandagandi.cl/wp-content/uploads/2021/07/Oficios.Reflejos-epigramaticos.LIBRO-digital.2021.pdf</a>",,,,"Hija de padre mecánico de FF.CC. del E. y madre modista de barrio –oriundos de Río Bueno y Chiloé respectivamente­–, Cecilia Martínez von Vriesen nace en Valdivia (Región de Los Ríos, CHILE) en 1940. Infancia,  adolescencia y educación pública transcurren entre Temuco-La Unión-Puerto Montt-Temuco.  En 1964 se titula como Profesora de Inglés (Universidad de Concepción 1958-1963). Entre 1965-1968 trabaja en Cía. de Acero del Pacífico (Planta Huachipato, Talcahuano) como asistente en el proceso de activación y control de +-3000 ordenes de compra  de  importación. En forma paralela ha estudiado alemán en el Goethe Institut de Concepción y continúa en Santiago; 1968-1972 es el periodo de formación de los vínculos matrimonial y familiar.

https://mirandagandi.cl/biografia/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://biblioteca.literaturalosrios.cl/files/original/979a7c22fcae623cbc9ec62bd78d651c.jpg,Text,"Poesía ",1,0
1230,http://biblioteca.literaturalosrios.cl/items/show/1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El grito en la sombra",,"Poemario de Miranda Gandi","Gandi, Miranda ",,,1996,,,,,,,,,"PDf <a href=""https://mirandagandi.cl/wp-content/uploads/2021/07/El-grito-enla-sombra-1a-Ed.-1996-2020.PoesiaLIBRO.digital.pdf"">https://mirandagandi.cl/wp-content/uploads/2021/07/El-grito-enla-sombra-1a-Ed.-1996-2020.PoesiaLIBRO.digital.pdf</a>",,,,"Miranda Gandi / Nacida en Valdivia en 1940 con el nombre de Cecilia Judith Martínez von Vriesen, infancia, adolescencia y primera juventud transcurren en el sur de Chile, entre Puerto Montt, La Unión, Temuco, y Concepción en cuya Universidad recibe el título d Profesora de Estado en Inglés en 1964. Se emplea en 1965 en la Cía. De Acero del Pacífico, ingresa a la Rama Aérea de su Club Deportivo Huachipato como piloto de planeador y civil, y se casa con piloto instructor, estudiante de Ingeniería. Por razones laborales del cónyuge se trasladan en 1972 a Alemania Federal con los dos hijos nacidos en Santiago. En 1976 regresa con sus hijos a Concepción desde donde la recesión de los ’80 los lleva de regreso a Santiago en 1985. Continúa desarrollando diversos trabajos administrativos relacionados con los idiomas inglés, alemán y edición en español hasta 2002 (61 años). Año en que acoge a retiro y toma residencia en un pueblito aledaño a Quintero, V Región, a fin de desarrollar y perfeccionar el oficio de la escritura.

Como escritora independiente ha publicado en forma de auto ediciones los poemarios:
Versos Escondidos (Stgo. 1995)
El grito en la sombra (Stgo. 1996). Una segunda edición ampliada de este último (Quintero-Valparaíso 2014)
El Puente quebrado (Valparaíso, 2014). En 2014, algunos poemas del libro El Grito en la sombra son publicados en Antología “Valija de Sueños” de Sociedad de Escritores de Valparaíso. 
Oficios,: Reflejos epigramáticos (epigramas). 
Un Canal.... Un Camino... Impresiones de Elisea (relatos).

https://mirandagandi.cl/

Fuente: http://lamanchadesdequilicura.blogspot.com/2016/11/invitacion-presentacion-escritora.html ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://biblioteca.literaturalosrios.cl/files/original/e7520cf1c8a603dff68b8cae847486fe.jpg,Text,"Poesía ",1,0
1229,http://biblioteca.literaturalosrios.cl/items/show/1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Museo de la Bruma",,"Un museo se quema en Tierra del Fuego. Como las viejas fogatas que dieron nombre al territorio, las instalaciones arden, arreciadas por el viento de esa zona extrema. Un grupo de investigadores —o curadores o escritores: no lo sabemos y tampoco importa mucho— se propone, en homenaje a los viajeros «dispuestos a recorrer cientos de kilómetros de pampa para verla», reconstruir la muestra expuesta en sus salas. El hallazgo de «las galeradas incompletas del primer y único catálogo impreso del museo», más otras piezas, les permite montar una «exhibición parcial, acaso fantasmagórica» que represente «el aura de la muestra original del Museo de la Bruma».","Ghigliotto, Galo",,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e0b9b9d686ac34bb37d554515b30dd57.jpg,,Narrativa,1,0
1228,http://biblioteca.literaturalosrios.cl/items/show/1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melero, Detective De Insectos",,"No podía creer lo que acababa de pasar ante mis ojos. ¿Qué había sucedido exactamente entre las abejas?? Con la ayuda de don José y del gran Klaus von Petrus, Melero lleva a sus lectores a explorar las aventuras de la vida en el campo, sin imaginar que sus pasos lo pondrán tras la pista de uno de los secretos mejor guardados de la naturaleza. 
Ilustraciones: Gonzalo Martínez","Munita, Felipe",,,2011,,,,,,,,,,,978-956-8209-65-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d70932412dceebcf932f733fa04fb037.jpg,Text,Narrativa,1,0
1226,http://biblioteca.literaturalosrios.cl/items/show/1226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorias en diálogo
Una visión histórica de la Casa de la Memoria de Valdivia",,"En el presente catálogo muestra una serie de antecedentes históricos y testimonios sobre los distintos usos y ocupación que ha tenido el inmueble ubicado en calle Vicente Pérez Rosales 764 donde se emplaza actualmente la Casa de la Memoria y los Derechos Humanos de Valdivia se de la Agrupación de Familiares de detenidos Desaparecidos (AFDD) y la Agrupación de Familiares de Ejecutados Políticos (AFEP) de Valdivia.
La historia del inmueble, refleja en cierto modo, parte de los complejos procesos sociales que ha vivido nuestro país. La casa ha tenido diversos usos desde su construcción e los años “40 primero como casa particular, luego sede de la Corporación de la reforma Agraria (CORA) en los “70; centro de detención y tortura en los “80 y finalmente sede de la Corporación Agrupación de Familiares de Detenidos Desaparecidos y Ejecutados Políticos de Valdivia.
Esta organización ciudadana ha transformado esta casa en un espacio entregado a la ciudadanía de la región para la difusión, educación, defensa y respeto de los Derechos Humanos.

(Prólogo)","Rebolledo Pacheco, Lorna",,"Arte Sonoro Austral Ediciones",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4b731055f4a71679a1a6ddd2268a18ab.jpeg,,Referencia,1,0
1225,http://biblioteca.literaturalosrios.cl/items/show/1225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Con Tinta Indeleble (memorias de una bibliotecaria)",,,"Farías Contreras, Mireya",,"Fértil Provincia",2023,,,,,,,,,,,,,"Estudió en la Escuela Municipal y el liceo de Niñas #14. Cursó ¡a Carrera de Bibliotecología en la Facultad de Filosofía y Letras de ¡a Universidad de Chile (es Instituto Pedagógico). Compartió ¡os ideales que encarnaba Salvador Allende. En Chiloé desarrolló un proyecto agropecuario, e iniciativas sociales y culturales. En Santiago se desempeñó en bibliotecas del ex Pedagógico y en el Colegio Compañía de María Seminario. En Valdivia dirigió la biblioteca Central de ¡a UACHy de la Biblioteca del Area de la Salud. Posee un Diplomado en Archivística y fue Instructora del primer Centro Internet de Valdivia. Participa en la página www.literaturalosrios.cl y ha dictado cursos de Gestión de Archivos a entidades fiscales. Cada persona deja huellas en su paisaje vital Numerosas vivencias se han llevado al papel y se hacen presentes en este, su primer libro: Escrito con tinta indeleble.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/47dc9e2549eaa7938ff309c1e1dce98e.png,Text,Narrativa,1,0
1224,http://biblioteca.literaturalosrios.cl/items/show/1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caballo entre los Alpes y los Andes",,,"Vergara Gallegos, Ramón",,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/eb8cd51dc9df14958000ed77e2cb447f.jpeg,,Narrativa,1,0
1223,http://biblioteca.literaturalosrios.cl/items/show/1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La mirada verde del monte rompe el silencio",,"Con la intención de reencontrarse con su juventud, Ramón Vergara comenzó a escribir su segundo libro, que narra distintos hechos de su vida, comenzando por el terremoto de 1960.","Vergara Gallegos, Ramón",,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/78bdf402cf9b76b4e7de2977b879a8d8.jpg,,Narrativa,1,0
1222,http://biblioteca.literaturalosrios.cl/items/show/1222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kumey Kachilla, la historia en nuestras mesas",,"Documenta el origen y desarrollo de la historia de esta comunidad, reconociendo su importante vínculo con los procesos productivos y  su autonomía alimenticia que responde a la herencia ancestral que yace en este “lugar” (Nor Mogen). 

Su autor, el destacado sociólogo y trabajador Social, Kevyn López, realizó diversas entrevistas a miembros activos de la Comunidad de Chodoy, incluyendo los destacados relatos de la Lamngen Zoyla Cheuquefilo Rain y el Longko Mariano Segundo Cheuquefilo Reuque, siendo este último, una autoridad ancestral que facilitó y compartió su significativa biografía para plasmar el origen del “lugar” de Chodoy, y al mismo tiempo mencionar mundologías en torno al oficio de Molinero, que hacia principios del siglo XX, mantenían algunos miembros de lo que hoy en día se conoce como la Comunidad Indígena de Chodoy.","López, Kevyn",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c4723a1c970289260591b5075d83838b.png,,Referencia,1,0
1221,http://biblioteca.literaturalosrios.cl/items/show/1221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La impronta andina en la cultura mapuche",,"Los trabajos que presentamos en este libro son fruto de un largo caminar por el mundo andino, siguiendo las huellas de sus pueblos. Este devenir se inició insospechadamente en la casa del longko Leonardo Cuante, en la comunidad Pitriuco, hace casi veinte años atrás. Estamos en deuda con él, así como con los miembros de las congregaciones rituales mapuche williche de Lago Ranco y Río Bueno que nos acogieron en sus rogativas cuando nos iniciábamos en el trabajo etnográfico. Al momento de presentar este trabajo, somos conscientes de que los procesos que aquí informamos muestran fragmentos del devenir de la historia mapuche, cuya profundidad temporal esperamos ayudar a reconstruir, a través del ejercicio de la etnosemiótica histórica, como estrategia simbólica para recuperar la senda hacia sus pasos perdidos. En los textos que componen este libro implementamos estrategias metodológicas para el estudio de las relaciones interculturales de los pueblos originarios del espacio andino y del cono sur. Su objeto de investigación son los procesos de contacto social y las huellas que estos han dejado en la cultura mapuche.","Moulian, Rodrigo",,"Ediciones Kultrún",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d3b8f5d724b7ed67ca292199c7d06cb6.jpg,,Referencia,1,0
1220,http://biblioteca.literaturalosrios.cl/items/show/1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poética Constituyente",,"“Poética Constituyente es un poemario que, en verso libre, se hace cargo de los cambios sociales y la nueva constitución que se construye en el país.
A través de una poética propia y en diálogo con lo social, desde distintas voces como el escucha, la calle, la tela en blanco, desde la reflexión, el ideario propio y un tiempo nuevo político-social, ecológico, menos ideológico, abierto a las miradas disidentes.
Tiempo solidario de los seres humanos con el medio ambiente. Habla del habitar en y con todos los seres, reinos donde sucede la vida -mar, cielo y tierra- en el planeta, madre de todo lo vivido y lo soñado.”","Navarro Harris, Heddy",,"Fértil Provincia",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4e00a345bcaa5a4d0931ec0de2d76ae3.png,Text,"Poesía ",1,0
1219,http://biblioteca.literaturalosrios.cl/items/show/1219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cerezas en almíbar",,"Relatos cortos en esa voz disímil que llaman “subjetividad femenina” jugueteando con maliciosa inocencia en los dobleces anímicos de la soledad y el desencanto. Puede ser que estas historias sean más el silencio y la ausencia que la pequeña anécdota que se solaza en la llaga viva de la narración. Digámoslo sin más: silencio y ausencia, esa consabida y constante falta de algo que nos aguijonea y al mismo tiempo nos conduce, a pesar de todo, hacia la palabra y el gesto.","Estrella, Verónica",,"Fértil Provincia",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/eda9d0dfe0f9ccb5f63bc33db86bd4be.png,Text,Narrativa,1,0
1218,http://biblioteca.literaturalosrios.cl/items/show/1218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El viaje de los amantes",,"El viaje de los amantes muestra, la búsqueda del amor para existir, escapando de aquellos lugares en donde no es posible amarse.","Maldonado Opazo, Kira",,"Fértil Provincia",2023,,,,,,,,,,,978-956-09876-0-0,,,,"Desplazamientos, idas y venidas, y no sólo espaciales y entre lugares sino, también, recorridos y transcursos temporales y, muy en especial: interiores, son los que se construyen y se nos presentan en la lectura de El Viaje de los Amantes, este nuevo libro de Kira Maldonado, donde la mujer enamorada -que se expresa en los poemas- no teme moverse entre la prosa, la poesía, las reflexiones íntimas: teñidas, incluso, con dejos narrativos.
“Viaje a las Dunas”, la primera parte de las tres del conjunto suma un trayecto adicional al mencionado en el título, ubicándonos y describiendo una zona de rasgos negativos: nada hospitalaria (en realidad, en todo el texto, pocos son los sectores que amparan, tampoco la ciudad), diseminada de elementos dispersos, rotos, disgregados, y habitada por “los hombres de hierro”, rencorosos, siempre violentos, imposibilitados de comprender el amor. Curiosamente, de ahí mismo son “los amantes”, pero sus sentimientos diferentes los impulsan a volar y alejarse hacia “la tierra de los sensibles”. No obstante, tan solos y abandonados se sienten que la sección más extensa es “El Desamparo”. Y buscando “un amor que no fuera ceniza” llegan a “El Encuentro”, la parte final, mirada y dicha, como las anteriores, desde la mujer que ama. Por momentos hay palabras, hay versos, que parecen transmitir un querer logrado, pero no existen las certezas, y como no hay facilismos ni obviedades, blanduras ni melosidades, sólo nos queda el convencimiento que “la hora de la belleza es una sola, / aquí y ahora”.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d5edbed02c7bed4beb3e62e21dd3de1d.png,Text,"Poesía ",1,0
1216,http://biblioteca.literaturalosrios.cl/items/show/1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miedo Y Otros Miedos",,"Miedo y otros miedos”, (Ediciones A89, con ilustraciones de Alberto Góngora y Efraín Miranda) donde la poesía es la herramienta central para un diálogo con los lectores. El libro está dividido en dos partes, cada cual con textos breves donde se descubre que el miedo está siempre presente.","Latorre Zepeda, Claudia",,"Ediciones A89",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b3e52cfe21c478eb6504b13fd29e7e1e.png,Text,"Poesía ",1,0
1215,http://biblioteca.literaturalosrios.cl/items/show/1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pelos,,"Cinco mujeres cuatro escritoras y una ilustradora que no se cortan ni un pelo. Nos toman el pelo y nos colocan en nuestro lugar, nos dan para el pelo. Todo junto. ¿Pelos es un bello libro de microrrelatos ilustrado? _Sí, y mucho más. ¿Pelos es un proyecto colectivo, en la mejor tradición literaria, enriquecido por todas sus escritoras simultáneamente? Sí, y mucho más. ¿Pelos es un libro que encarna la reflexión de la mirada femenina y su cuerpo, de la condición de ser mujer en el siglo xxi frente a la tradición y el prejucio? Sí, y mucho más. La última propuesta de Eva Díaz Riobello, Isabel González, Teresa Serván e Isabel Wagemann, junto a las ilustraciones de Virginia Pedrero, es un libro que, con apenas un hilo conductor un pelo conductor, habría que decir logra mostrar, y en ocasiones subvertir, más de un centenar de situaciones en torno a las relaciones, el cuerpo, la femineidad, el sexo, la maternidad, la literatura, el amor, la familia o las apariencias. Conmovedor y emotivo, serio y divertido, provocador y rebelde. Actual.","Wagemann, Isabel",,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/687d4554592ef7720d9eeca4c7e01301.png,,Narrativa,1,0
1214,http://biblioteca.literaturalosrios.cl/items/show/1214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El maremoto del 22 de mayo de 1960 en las costas de Chile",,"El 22 de mayo del año 2000 se cumplieron cuarenta años del evento sísmico más grande jamás registrado instrumentalmente en el orbe. Con ocasión de este evento el entonces Departamento de Navegación e Hidrografía de la Armada, realizó un trabajo digno de encomio, al llevar a efecto la recolección de una serie de antecedentes que dejaron valiosos datos.",,,,2000,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/serviciohidrograficoyoceanografico/docs/marem22-5-60"">https://issuu.com/serviciohidrograficoyoceanografico/docs/marem22-5-60</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/503290c1e1105429f876809d12ef1d0f.png,Text,Referencia,1,0
1213,http://biblioteca.literaturalosrios.cl/items/show/1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aves Rapaces MONOGRAFÍA de capacitación  y educación ambiental",,"Esta monografía esta dedicado a la aves rapaces de Chile y reúne artículos sobre este grupo de nuestra fauna, algunos publicados en Enlaces anteriores y escritos, en su mayoría por miembros del Centro de Estudios Agrarios y Ambientales (CEA) y de la Sociedad de Vida Silvestre de Chile (SVSCh). El propósito de esta monografía es compilar información para apoyar la capacitación y actividades de educación ambiental del proyecto Implementaáón de control biológico de reservorio de hantavirus en la comuna de Corral\ en la Región de los R/os, cuyos objetivos son: (a) proponer una estrategia educativa, orientada a diferentes poblaciones objetivos, que contribuyan a mejorar el conocimiento de la población acerca del rol profiláctico que poseen ciertas especies de aves rapaces en el control de plagas a la vez que mejore su estado de conservación y (b) implementar un programa de control biológico orientado a combatir a la especie de roedor reservorio del virus Hanta en la comuna de Corral.


https://issuu.com/andresmunozpedreros/docs/monografia_1",,,,2011,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/andresmunozpedreros/docs/monografia_1"">https://issuu.com/andresmunozpedreros/docs/monografia_1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/2b4f118ac1c83261ba17af6061194791.png,Text,Referencia,1,0
1212,http://biblioteca.literaturalosrios.cl/items/show/1212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sabores y Saberes de la Comuna de Panguipulli ",,"Sabores y Saberes de Panguipulli. Iniciativa turística, gastronómica y cultural que ha perpetuado un recetario con identidad local. ",,,,,,,,,,,,,"ISSUU <a href=""https://issuu.com/maxmac/docs/recetario270412alta"">https://issuu.com/maxmac/docs/recetario270412alta</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/687a3f4f88abf7f1856aacbeeabbe396.png,Text,Referencia,1,0
1211,http://biblioteca.literaturalosrios.cl/items/show/1211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toponimia Costa Sur de Los Ríos",,"Toponimia Costa Sur de Los Ríos",,,,2022,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/fitzroya/docs/revista_issu_topo"">https://issuu.com/fitzroya/docs/revista_issu_topo</a>",,,,,,"Ver Videos/Capsulas: <a href=""https://www.youtube.com/playlist?list=PLG3iCbvdIPGy-Oypp9M80YTBcpWL4CXYX"">https://www.youtube.com/playlist?list=PLG3iCbvdIPGy-Oypp9M80YTBcpWL4CXYX</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/38e376105f83bd100cfb4d9b84cdeee6.png,Text,Referencia,1,0
1210,http://biblioteca.literaturalosrios.cl/items/show/1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guía Aves de la Comuna de la Unión",,"Libro creado con el objetivo de ser una herramienta más para los vecinos de nuestra comuna y quienes nos visitan, generando instancias para la educación ambiental y creación.","González Cifuentes, Felipe",,,2021,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/chalodp/docs/aveslaunionvf"">https://issuu.com/chalodp/docs/aveslaunionvf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/58c7b5e8ab80be766dee3f3655f7d02e.png,Text,Referencia,1,0
1209,http://biblioteca.literaturalosrios.cl/items/show/1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fragmentos y Reflexiones",,"Poesía y silogismos","Moris Ferrando, Patricio",,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poesía ",1,0
